hospital_name,last_updated_on,as_of_date,version,hospital_location,hospital_address,license_number|WI,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
"Bellin Health System","2024-06-27","2024-04-01","csv tall","Bellin Memorial Hospital","744 S Webster Ave, Green Bay, WI 54153","520049|WI","","TRUE"
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_algorithm,standard_charge|negotiated_percentage,standard_charge|min,standard_charge|max,count_of_compared_rates,standard_charge|methodology,additional_generic_notes,footnote
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,42223.45,,,42223.45,44334.62,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,43490.15,,,42223.45,44334.62,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,42223.45,,,42223.45,44334.62,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,42223.45,,,42223.45,44334.62,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,42223.45,,,42223.45,44334.62,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,43490.15,,,42223.45,44334.62,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,42223.45,,,42223.45,44334.62,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,44334.62,,,42223.45,44334.62,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,44334.62,,,42223.45,44334.62,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,United Behavioral Health,Managed Medicaid,,42223.45,,,42223.45,44334.62,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,42223.45,,,42223.45,44334.62,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,5861.93,,,5861.93,6155.02,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,6037.78,,,5861.93,6155.02,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,5861.93,,,5861.93,6155.02,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,5861.93,,,5861.93,6155.02,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL MALIGNANCIES",'1101,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,5861.93,,,5861.93,6155.02,11,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
