hospital_name,last_updated_on,as_of_date,version,hospital_location,hospital_address,license_number|WI,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
"Bellin Health System","2024-06-27","2024-04-01","csv tall","Bellin Health Oconto Hospital","820 Arbutus Ave, Oconto, WI 54153","521356|WI","","TRUE"
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_algorithm,standard_charge|negotiated_percentage,standard_charge|min,standard_charge|max,count_of_compared_rates,standard_charge|methodology,additional_generic_notes,footnote
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,Anthem,Managed Medicaid,,63530.7,,,63530.7,67399.72,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,65436.62,,,63530.7,67399.72,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,Community Care,Managed Medicaid,,63530.7,,,63530.7,67399.72,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,iCare,Managed Medicaid,,63530.7,,,63530.7,67399.72,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,Managed Health Service,Managed Medicaid,,63530.7,,,63530.7,67399.72,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,Molina Health,Managed Medicaid,,67399.7186,,,63530.7,67399.72,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,66707.23,,,63530.7,67399.72,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,My Choice,SSI Managed Medicaid,,63530.7,,,63530.7,67399.72,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,Trilogy,Managed Medicaid,,66707.23,,,63530.7,67399.72,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,'11,APR-DRG,,,,,Facility,Inpatient,,,,,United Health Care,Managed Medicaid,,63530.7,,,63530.7,67399.72,10,Case Rate,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
