"hospital_name","last_updated_on","as_of_date","version","hospital_location","hospital_address","license_number|WI","financial_aid_policy","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
"Bellin Health System","2024-06-27","2024-04-01","csv tall","Bellin Psychiatric Center","301 E St Joseph Ave, Green Bay, WI 54301","524038|WI","","TRUE"
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_algorithm,standard_charge|negotiated_percentage,standard_charge|min,standard_charge|max,count_of_compared_rates,standard_charge|methodology,additional_generic_notes,footnote
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Aetna","Medicare","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Allied National","Core Value Programs","","1810.500000","","0.850000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Anthem","Managed Medicaid","","1355.180000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Anthem","HMO/POS","","1427.100000","","0.670000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Anthem","Managed Medicare","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Anthem","PPO","","1427.100000","","0.670000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Anthem","Priority","","1278.000000","","0.600000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Aspirus Arise","All Products","","1491.000000","","0.700000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Chorus Community Health Plan","All Products","","","","","","","","Other","Service Package","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Chorus Community Health Plan","Managed Medicaid","","1395.840000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Common Ground","All Products","","2048.680000","","","1900.00","2048.68","3","Per Diem","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Community Care","Medicare Advantage","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Community Care","Managed Medicaid","","1355.180000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Evernorth","Behavioral Health","","1854.000000","","","1355.18","1854.00","12","Per Diem","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","First Health","Medical Rental Network","","1810.500000","","0.850000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Galaxy Health","All Products","","1810.500000","","0.850000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","HealthSmart","Medical Rental Network","","1704.000000","","0.800000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","HPS/PayMedix","Medical Rental Network Tier 2","","1926.990000","","","1900.00","2048.68","3","Per Diem","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","HPS/PayMedix","Medical Rental Network Tier 1","","1900.000000","","","1900.00","2048.68","3","Per Diem","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","Humana","Medicare Advantage","","1197.060000","","0.562000","1197.06","1917.00","22","Percent of Total Billed Charges","",""
"ROOM CHARGE PSYCH","70124000","CDM","0124","RC","70124","HCPCS","Facility","Inpatient","","","2130.00","1384.50","iCare","Managed Medicaid","","1355.180000","","","1355.18","1854.00","12","Per Diem","",""
