Bellin Health Psychiatric Center,12/1/2023,V2.0.0_Tall_CSV_Format_Template,"Green Bay, WI  54301",301 E Saint Joseph St ,,,,,,,,,,,,,,
,,2.0.0,,,,,,,,,,,,,,,,
cdm_code,description,code,code_type,billing_class,setting,ndc,rev_code,drug_unit,drug_type, standard_charge|gross , standard_charge | discounted_cash ,payer_name,plan_name, standard_charge|negotiated _dollar ,standard_charge |  negotiated_percent, standard_charge | min , standard_charge | max ,standard_charge | contracting_method
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,ANTHEM ,ANTHEM BLUE PRIORITY , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,ANTHEM ,ANTHEM POS/HMO , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,ANTHEM ,ANTHEM PPO , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,BCBS FEDERAL ,BCBS FEDERAL , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,BCBS OF MICHIGAN ,BCBS OF MICHIGAN , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,CIGNA,CIGNA BEHAVIORAL , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,COMMON GROUND ,COMMON GROUND , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,HEALTH EOS ,HEALTH EOS ,$455.68 ,80%, $-   ,$484.16 ,Percent of Billed Charges
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,HPS ,HPS ,$449.98 ,79%, $-   ,$484.16 ,Percent of Billed Charges
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,HUMANA ,HUMANA HMO/POS , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,HUMANA PPO ,HUMANA PPO ,$484.16 ,85%, $-   ,$484.16 ,Percent of Billed Charges
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,NETWORK HEALTH PLAN ,NETWORK HEALTH PLAN , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,HEALTHPARTNERS ,ROBIN FOCUSED , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Inpatient,10019-0956-16,0636 - SPECIFIC DRUG,50,mL,$569.60 ,$370.24 ,HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL , $-   ,NA, $-   ,$484.16 ,Packaged/Bundled
