Oconto Hospital Medical Center,12/1/2023,V2.0.0_Tall_CSV_Format_Template,"Oconto, WI  54153",820 Arbutus Ave,,,,,,,,,,,,,,
,,2.0.0,,,,,,,,,,,,,,,,
cdm_code,description,code,code_type,billing_class,setting,ndc,rev_code,drug_unit,drug_type, standard_charge|gross , standard_charge | discounted_cash ,payer_name,plan_name, standard_charge|negotiated _dollar ,standard_charge |  negotiated_percent, standard_charge | min , standard_charge | max ,standard_charge | contracting_method
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,HEALTHPARTNERS ,ROBIN BROAD NETWORK ,$490.50 ,NA,$215.28 ,$628.00 ,Fee Schedule
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,HEALTHPARTNERS ,ROBIN FOCUSED ,$490.50 ,NA,$215.28 ,$628.00 ,Fee Schedule
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,HEALTHPARTNERS ,ROBIN OAK INDIVIDUAL ,$628.00 ,NA,$215.28 ,$628.00 ,Fee Schedule
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,HEALTHPARTNERS ,ROBIN SELECT ,$449.30 ,NA,$215.28 ,$628.00 ,Fee Schedule
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,ANTHEM ,ANTHEM BLUE PRIORITY ,$215.28 ,120.00%,$215.28 ,$628.00 ,Percent of Fee Schedule
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,ANTHEM ,ANTHEM POS/HMO ,$215.28 ,120.00%,$215.28 ,$628.00 ,Percent of Fee Schedule
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,ANTHEM ,ANTHEM PPO ,$215.28 ,120.00%,$215.28 ,$628.00 ,Percent of Fee Schedule
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,ASPIRUS HEALTH PLAN ,ASPIRUS HEALTH PLAN ,$571.12 ,80.00%,$215.28 ,$628.00 ,Percent of Billed Charges
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,BCBS FEDERAL ,BCBS FEDERAL ,$215.28 ,120.00%,$215.28 ,$628.00 ,Percent of Fee Schedule
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,BCBS OF MICHIGAN ,BCBS OF MICHIGAN ,$215.28 ,120.00%,$215.28 ,$628.00 ,Percent of Fee Schedule
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,CIGNA ,CIGNA ,$329.46 ,71.00%,$215.28 ,$628.00 ,Percent of Billed Charges
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,COMMON GROUND ,COMMON GROUND ,$506.87 ,71.00%,$215.28 ,$628.00 ,Percent of Billed Charges
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,HEALTH EOS ,HEALTH EOS ,$571.12 ,80.00%,$215.28 ,$628.00 ,Percent of Billed Charges
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,HPS ,HPS ,$592.54 ,83.00%,$215.28 ,$628.00 ,Percent of Billed Charges
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,HUMANA ,HUMANA HMO/POS ,$599.68 ,84.00%,$215.28 ,$628.00 ,Percent of Billed Charges
66,CYCLOPHOSPHAMIDE 1 G INJECT SOLR,HCPCS J9070,ERX,Facility,Both,70121-1239-01,0636 - SPECIFIC DRUG,50,mL,$713.90 ,$464.04 ,HUMANA PPO ,HUMANA PPO ,$599.68 ,84.00%,$215.28 ,$628.00 ,Percent of Billed Charges
